PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2019,2012,0,0,,
Alberta Foundation for the Arts,"Edmundson,Jane",Director,2019,3582,0,0,,
Alberta Foundation for the Arts,"Hook,Candace",Director,2019,3462,0,0,,
Alberta Foundation for the Arts,"Leong-Huxley,Jamesina",Director,2019,2756,0,0,,
Alberta Foundation for the Arts,"Malik,Nabil",Director,2019,3128,0,0,,
Alberta Foundation for the Arts,"McCormick,Cameron",Director,2019,2630,0,0,,
Alberta Foundation for the Arts,"Morin,Christy",Director,2019,2504,0,0,,
Alberta Foundation for the Arts,"Oddie,Liam",Chair,2019,8373,0,0,,
Alberta Foundation for the Arts,"Petryshyn,Luca",Vice Chair,2019,3065,0,0,,
Alberta Foundation for the Arts,"Turner,Helen",Director,2019,1930,0,0,,
Alberta Foundation for the Arts,"Warwick,Ian",Director,2019,2630,0,0,,
Alberta Foundation for the Arts,"Oddie,Liam",Chair,2018,8590.5,0,0,,
Alberta Foundation for the Arts,"Frederick,Christine",Vice Chair,2018,0,0,0,,
Alberta Foundation for the Arts,"Petryshyn,Luca",Vice Chair,2018,4098,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2018,2812,0,0,,
Alberta Foundation for the Arts,"Edmundson,Jane",Director,2018,4624.5,0,0,,
Alberta Foundation for the Arts,"Fernando,Sithara",Director,2018,580,0,0,,
Alberta Foundation for the Arts,"Hook,Candace",Director,2018,4124,0,0,,
Alberta Foundation for the Arts,"Karvonen,Ava",Director,2018,2585,0,0,,
Alberta Foundation for the Arts,"Leong-Huxley,Jamesina",Director,2018,2358,0,0,,
Alberta Foundation for the Arts,"Malik,Nabil",Director,2018,2648,0,0,,
Alberta Foundation for the Arts,"McCormick,Cameron",Director,2018,3846,0,0,,
Alberta Foundation for the Arts,"McTavish,Scott",Director,2018,2484,0,0,,
Alberta Foundation for the Arts,"Morin,Christy",Director,2018,2579,0,0,,
Alberta Foundation for the Arts,"Turner,Helen",Director,2018,3846,0,0,,
Alberta Foundation for the Arts,"Warwick,Ian",Director,2018,4716,0,0,,
Alberta Foundation for the Arts,"Oddie,Liam",Chair,2017,8151,0,0,,
Alberta Foundation for the Arts,"Frederick,Christine",Vice Chair,2017,1461,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2017,2320,0,0,,
Alberta Foundation for the Arts,"Hook,Candace",Director,2017,3491,0,0,,
Alberta Foundation for the Arts,"Karvonen,Ava",Director,2017,2533,0,0,,
Alberta Foundation for the Arts,"Kelly,Lindsay",Director,2017,454,0,0,,
Alberta Foundation for the Arts,"Leong-Huxley,Jamesina",Director,2017,3392,0,0,,
Alberta Foundation for the Arts,"McCormick,Cameron",Director,2017,3201,0,0,,
Alberta Foundation for the Arts,"McTavish,Scott",Director,2017,3365,0,0,,
Alberta Foundation for the Arts,"Morin,Christy",Director,2017,2949,0,0,,
Alberta Foundation for the Arts,"Petryshyn,Luca",Director,2017,3365,0,0,,
Alberta Foundation for the Arts,"Stewart,Tyler",Director,2017,2911,0,0,,
Alberta Foundation for the Arts,"Turner,Helen",Director,2017,2785,0,0,,
Alberta Foundation for the Arts,"Warwick,Ian",Director,2017,3529,0,0,,
Alberta Foundation for the Arts,"Udell,Joan",Chair,2016,2025,0,0,,
Alberta Foundation for the Arts,"Oddie,Liam",Acting Chair,2016,4902,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2016,2346,0,0,,
Alberta Foundation for the Arts,"Hook,Candace",Director,2016,2472,0,0,,
Alberta Foundation for the Arts,"Kelly,Lindsay",Director,2016,3670,0,0,,
Alberta Foundation for the Arts,"McDonald,Fred",Director,2016,1362,0,0,,
Alberta Foundation for the Arts,"Petryshyn,Luca",Director,2016,2472,0,0,,
Alberta Foundation for the Arts,"Stewart,Tyler",Director,2016,3342,0,0,,
Alberta Foundation for the Arts,"Udell,Joan",Chair,2015,5145,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2015,2533,0,0,,
Alberta Foundation for the Arts,"Cooper,Terry",Director,2015,2762,0,0,,
Alberta Foundation for the Arts,"Ellis,Glorene",Director,2015,1690,0,0,,
Alberta Foundation for the Arts,"Kelly,Lindsay",Director,2015,2762,0,0,,
Alberta Foundation for the Arts,"Krasnow,Stephen",Director,2015,454,0,0,,
Alberta Foundation for the Arts,"Kristoferson,Susan",Director,2015,3266,0,0,,
Alberta Foundation for the Arts,"Pitfield,Joan",Director,2015,1690,0,0,,
Alberta Foundation for the Arts,"Rose,Hilary",Director,2015,2762,0,0,,
Alberta Foundation for the Arts,"Schwonik,Karl",Director,2015,1690,0,0,,
Alberta Foundation for the Arts,"Stewart,Tyler",Director,2015,2308,0,0,,
